﻿OBJECTID_1,OBJECTID_SOURCE,NUM_CODE,COMBO,RELICT,EXTENT,CONTENT,LANDFORM,CODE_DESC,EXTENT_DESC,CONTENT_DESC,LANDFORM_DESC,SHAPE_Leng
7057,12466,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.309555571581
7058,12468,18,Dlr, ,D,l,r,Discontinuous permafrost extent with low ground ice content and thin overburden and exposed bedrock,Discontinuous (50-90%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.097440221016
7059,12471,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.0797592903452
7060,12482,25,ld, , , , ,Land, , , ,0.0653326915015
7061,12484,25,ld, , , , ,Land, , , ,0.115678004193
7062,12486,1,Chf, ,C,h, ,Continuous permafrost extent with high ground ice content and thick overburden,Continuous (90-100%),high, ,3.40910368016
7063,12488,25,ld, , , , ,Land, , , ,0.104778867487
7064,12489,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.217099699233
7065,12492,25,ld, , , , ,Land, , , ,0.116134862561
7066,12495,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.111212502662
7067,12496,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.117610822875
7068,12500,25,ld, , , , ,Land, , , ,0.228276384114
7069,12501,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.0813104181362
7070,12502,18,Dlr, ,D,l,r,Discontinuous permafrost extent with low ground ice content and thin overburden and exposed bedrock,Discontinuous (50-90%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.0997738108825
7071,12504,18,Dlr, ,D,l,r,Discontinuous permafrost extent with low ground ice content and thin overburden and exposed bedrock,Discontinuous (50-90%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.433454193214
7072,12505,18,Dlr, ,D,l,r,Discontinuous permafrost extent with low ground ice content and thin overburden and exposed bedrock,Discontinuous (50-90%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.264445695372
7073,12509,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.123625222683
7074,12510,25,ld, , , , ,Land, , , ,0.0954063500535
7075,12511,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.152554865596
7076,12512,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.0756857410276
7077,12514,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.308939366421
7078,12516,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.149142022738
7079,12518,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.128158216228
7080,12519,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.467988656617
7081,12521,25,ld, , , , ,Land, , , ,0.0424087588242
7082,12524,25,ld, , , , ,Land, , , ,0.0997272716774
7083,12525,25,ld, , , , ,Land, , , ,0.589239425183
7084,12530,25,ld, , , , ,Land, , , ,0.677560128063
7085,12531,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.0685097378822
7086,12534,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.861863376331
7087,12538,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.167934916088
7088,12546,18,Dlr, ,D,l,r,Discontinuous permafrost extent with low ground ice content and thin overburden and exposed bedrock,Discontinuous (50-90%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.0935111152165
7089,12547,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.871764970189
7090,12548,18,Dlr, ,D,l,r,Discontinuous permafrost extent with low ground ice content and thin overburden and exposed bedrock,Discontinuous (50-90%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.196870837795
7091,12551,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.113496093448
7092,12552,25,ld, , , , ,Land, , , ,0.406679587484
7093,12555,18,Dlr, ,D,l,r,Discontinuous permafrost extent with low ground ice content and thin overburden and exposed bedrock,Discontinuous (50-90%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",5.75089475573
7094,12558,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.129990109762
7095,12559,25,ld, , , , ,Land, , , ,0.201529532381
7096,12560,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.486151572351
7097,12561,18,Dlr, ,D,l,r,Discontinuous permafrost extent with low ground ice content and thin overburden and exposed bedrock,Discontinuous (50-90%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.198857042805
7098,12562,25,ld, , , , ,Land, , , ,69.5062685667
7099,12565,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.190995972943
7100,12566,25,ld, , , , ,Land, , , ,0.423332380684
7101,12567,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.426190861611
7102,12568,18,Dlr, ,D,l,r,Discontinuous permafrost extent with low ground ice content and thin overburden and exposed bedrock,Discontinuous (50-90%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.114312184881
7103,12569,25,ld, , , , ,Land, , , ,0.0240756000677
7104,12573,25,ld, , , , ,Land, , , ,0.014264602051
7105,12574,18,Dlr, ,D,l,r,Discontinuous permafrost extent with low ground ice content and thin overburden and exposed bedrock,Discontinuous (50-90%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",2.22887316712
7106,12578,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.136097371202
7107,12579,25,ld, , , , ,Land, , , ,0.190093262334
7108,12581,25,ld, , , , ,Land, , , ,0.175375584175
7109,12586,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.188696927476
7110,12588,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.0539776464607
7111,12590,18,Dlr, ,D,l,r,Discontinuous permafrost extent with low ground ice content and thin overburden and exposed bedrock,Discontinuous (50-90%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.367006621062
7112,12591,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",23.8600063786
7113,12593,18,Dlr, ,D,l,r,Discontinuous permafrost extent with low ground ice content and thin overburden and exposed bedrock,Discontinuous (50-90%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",1.04982397185
7114,12595,25,ld, , , , ,Land, , , ,0.164572668042
7115,12597,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.137206443593
7116,12598,25,ld, , , , ,Land, , , ,0.151329516831
7117,12599,12,Ilf, ,I,l,f,Isolated patches of permafrost extent with low ground ice content and thick overburden,Isolated patches (0-10%),low,"lowlands, highlands, and intra- and intermontane depressions characterized by thick overburden cover (>5-10m)",5.80988609031
7118,12605,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.134254725627
7119,12610,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.187855738979
7120,12611,5,Cmf, ,C,m,f,Continuous permafrost extent with medium ground ice content and thick overburden,Continuous (90-100%),medium,"lowlands, highlands, and intra- and intermontane depressions characterized by thick overburden cover (>5-10m)",2.69405185644
7121,12612,25,ld, , , , ,Land, , , ,0.141418809941
7122,12613,18,Dlr, ,D,l,r,Discontinuous permafrost extent with low ground ice content and thin overburden and exposed bedrock,Discontinuous (50-90%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.241135494912
7123,12615,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.147013905898
7124,12617,25,ld, , , , ,Land, , , ,0.185131449144
7125,12618,25,ld, , , , ,Land, , , ,0.950726377142
7126,12619,25,ld, , , , ,Land, , , ,0.379529323085
7127,12620,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.115839020549
7128,12622,25,ld, , , , ,Land, , , ,0.0568791243365
7129,12624,25,ld, , , , ,Land, , , ,0.100515933973
7130,12627,25,ld, , , , ,Land, , , ,0.351529750972
7131,12628,25,ld, , , , ,Land, , , ,0.257479153826
7132,12629,18,Dlr, ,D,l,r,Discontinuous permafrost extent with low ground ice content and thin overburden and exposed bedrock,Discontinuous (50-90%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.154975204794
7133,12631,25,ld, , , , ,Land, , , ,0.130632493925
7134,12632,18,Dlr, ,D,l,r,Discontinuous permafrost extent with low ground ice content and thin overburden and exposed bedrock,Discontinuous (50-90%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.193477948525
7135,12637,18,Dlr, ,D,l,r,Discontinuous permafrost extent with low ground ice content and thin overburden and exposed bedrock,Discontinuous (50-90%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.161509537452
7136,12641,25,ld, , , , ,Land, , , ,2.51615219882
7137,12642,25,ld, , , , ,Land, , , ,3.5059026978
7138,12643,5,Cmf, ,C,m,f,Continuous permafrost extent with medium ground ice content and thick overburden,Continuous (90-100%),medium,"lowlands, highlands, and intra- and intermontane depressions characterized by thick overburden cover (>5-10m)",5.98537736761
7139,12646,20,Ilr, ,I,l,r,Isolated patches of permafrost extent with low ground ice content and thin overburden and exposed bedrock,Isolated patches (0-10%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",14.404094551
7140,12647,25,ld, , , , ,Land, , , ,0.313003249087
7141,12649,25,ld, , , , ,Land, , , ,0.170681937631
7142,12650,18,Dlr, ,D,l,r,Discontinuous permafrost extent with low ground ice content and thin overburden and exposed bedrock,Discontinuous (50-90%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.35267840008
7143,12652,25,ld, , , , ,Land, , , ,1.32567893542
7144,12656,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.816370475464
7145,12657,6,Dmf, ,D,m,f,Discontinuous permafrost extent with medium ground ice content and thick overburden,Discontinuous (50-90%),medium,"lowlands, highlands, and intra- and intermontane depressions characterized by thick overburden cover (>5-10m)",1.00117325161
7146,12659,25,ld, , , , ,Land, , , ,0.414285767111
7147,12661,25,ld, , , , ,Land, , , ,0.186380412605
7148,12662,25,ld, , , , ,Land, , , ,4.98303390567
7149,12664,25,ld, , , , ,Land, , , ,0.857616394095
7150,12667,25,ld, , , , ,Land, , , ,0.488147552899
7151,12670,17,Clr, ,C,l,r,Continuous permafrost extent with low ground ice content and thin overburden and exposed bedrock,Continuous (90-100%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",73.8730688482
7152,12671,25,ld, , , , ,Land, , , ,0.225425408354
7153,12673,25,ld, , , , ,Land, , , ,0.100932634666
7154,12678,25,ld, , , , ,Land, , , ,0.336758460333
7155,12681,25,ld, , , , ,Land, , , ,0.20875155972
7156,12683,17,Clr, ,C,l,r,Continuous permafrost extent with low ground ice content and thin overburden and exposed bedrock,Continuous (90-100%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",2.28352900839
7157,12684,9,Clf, ,C,l,f,Continuous permafrost extent with low ground ice content and thick overburden,Continuous (90-100%),low,"lowlands, highlands, and intra- and intermontane depressions characterized by thick overburden cover (>5-10m)",6.26057241832
7158,12685,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.204852623006
7159,12686,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.224066453401
7160,12692,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.781113022451
7161,12693,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.605230089759
7162,12700,25,ld, , , , ,Land, , , ,0.0515707994469
7163,12702,25,ld, , , , ,Land, , , ,0.105460997077
7164,12704,25,ld, , , , ,Land, , , ,0.296911426333
7165,12705,17,Clr, ,C,l,r,Continuous permafrost extent with low ground ice content and thin overburden and exposed bedrock,Continuous (90-100%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",2.74902285241
7166,12707,13,Chr, ,C,h,r,Continuous permafrost extent with high ground ice content and thin overburden and exposed bedrock,Continuous (90-100%),high,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",6.13282481062
7167,12708,18,Dlr, ,D,l,r,Discontinuous permafrost extent with low ground ice content and thin overburden and exposed bedrock,Discontinuous (50-90%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",1.40547474744
7168,12709,25,ld, , , , ,Land, , , ,0.129171969102
7169,12714,6,Dmf, ,D,m,f,Discontinuous permafrost extent with medium ground ice content and thick overburden,Discontinuous (50-90%),medium,"lowlands, highlands, and intra- and intermontane depressions characterized by thick overburden cover (>5-10m)",15.8615074209
7170,12719,25,ld, , , , ,Land, , , ,0.295858294323
7171,12720,18,Dlr, ,D,l,r,Discontinuous permafrost extent with low ground ice content and thin overburden and exposed bedrock,Discontinuous (50-90%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.407709481819
7172,12722,25,ld, , , , ,Land, , , ,0.167123124664
7173,12725,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.526094103062
7174,12728,25,ld, , , , ,Land, , , ,0.889057090727
7175,12729,25,ld, , , , ,Land, , , ,0.526484754919
7176,12731,25,ld, , , , ,Land, , , ,8.82199234869
7177,12735,25,ld, , , , ,Land, , , ,2.04632080803
7178,12739,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.103423335989
7179,12740,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.0582383987685
7180,12745,20,Ilr, ,I,l,r,Isolated patches of permafrost extent with low ground ice content and thin overburden and exposed bedrock,Isolated patches (0-10%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",5.72949663581
7181,12747,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.160026042056
7182,12751,25,ld, , , , ,Land, , , ,0.0538236476919
7183,12752,5,Cmf, ,C,m,f,Continuous permafrost extent with medium ground ice content and thick overburden,Continuous (90-100%),medium,"lowlands, highlands, and intra- and intermontane depressions characterized by thick overburden cover (>5-10m)",1.14218914854
7184,12760,25,ld, , , , ,Land, , , ,0.919625589002
7185,12761,25,ld, , , , ,Land, , , ,0.669841714278
7186,12762,6,Dmf, ,D,m,f,Discontinuous permafrost extent with medium ground ice content and thick overburden,Discontinuous (50-90%),medium,"lowlands, highlands, and intra- and intermontane depressions characterized by thick overburden cover (>5-10m)",2.45483851457
7187,12767,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.162727484688
7188,12768,25,ld, , , , ,Land, , , ,0.0111564422498
7189,12772,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",119.426634429
7190,12773,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.088284538676
7191,12774,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.988594219093
7192,12777,6,Dmf, ,D,m,f,Discontinuous permafrost extent with medium ground ice content and thick overburden,Discontinuous (50-90%),medium,"lowlands, highlands, and intra- and intermontane depressions characterized by thick overburden cover (>5-10m)",0.565034504445
7193,12780,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.129615365082
7194,12783,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.209357483718
7195,12799,18,Dlr, ,D,l,r,Discontinuous permafrost extent with low ground ice content and thin overburden and exposed bedrock,Discontinuous (50-90%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.875629492378
7196,12814,25,ld, , , , ,Land, , , ,0.453208191266
7197,12819,25,ld, , , , ,Land, , , ,3.99869783022
7198,12820,25,ld, , , , ,Land, , , ,0.28253367643
7199,12822,8,Imf, ,I,m,f,Isolated patches of permafrost extent with medium ground ice content and thick overburden,Isolated patches (0-10%),medium,"lowlands, highlands, and intra- and intermontane depressions characterized by thick overburden cover (>5-10m)",1.68006370356
7200,12827,25,ld, , , , ,Land, , , ,1.86177747795
7201,12829,6,Dmf, ,D,m,f,Discontinuous permafrost extent with medium ground ice content and thick overburden,Discontinuous (50-90%),medium,"lowlands, highlands, and intra- and intermontane depressions characterized by thick overburden cover (>5-10m)",0.898250526156
7202,12833,25,ld, , , , ,Land, , , ,16.736954458
7203,12834,25,ld, , , , ,Land, , , ,0.130983429042
7204,12835,17,Clr, ,C,l,r,Continuous permafrost extent with low ground ice content and thin overburden and exposed bedrock,Continuous (90-100%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",20.1550960999
7205,12840,13,Chr, ,C,h,r,Continuous permafrost extent with high ground ice content and thin overburden and exposed bedrock,Continuous (90-100%),high,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",1.19747421903
7206,12851,18,Dlr, ,D,l,r,Discontinuous permafrost extent with low ground ice content and thin overburden and exposed bedrock,Discontinuous (50-90%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.0936642787326
7207,12853,17,Clr, ,C,l,r,Continuous permafrost extent with low ground ice content and thin overburden and exposed bedrock,Continuous (90-100%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",34.050298598
7208,12861,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.27729898793
7209,12870,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.553314908688
7210,12871,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.0974086896132
7211,12872,25,ld, , , , ,Land, , , ,0.434638413753
7212,12875,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.114324839534
7213,12876,5,Cmf, ,C,m,f,Continuous permafrost extent with medium ground ice content and thick overburden,Continuous (90-100%),medium,"lowlands, highlands, and intra- and intermontane depressions characterized by thick overburden cover (>5-10m)",1.08045801586
7214,12877,5,Cmf, ,C,m,f,Continuous permafrost extent with medium ground ice content and thick overburden,Continuous (90-100%),medium,"lowlands, highlands, and intra- and intermontane depressions characterized by thick overburden cover (>5-10m)",7.4159694848
7215,12878,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.327079887083
7216,12880,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.114683757822
7217,12883,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.0502915561308
7218,12888,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.220680435957
7219,12891,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.613078509953
7220,12897,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.304879808553
7221,12899,19,Slr, ,S,l,r,Sporadic permafrost extent with low ground ice content and thin overburden and exposed bedrock,Sporadic (10-50%),low,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.16960232061
7222,12900,5,Cmf, ,C,m,f,Continuous permafrost extent with medium ground ice content and thick overburden,Continuous (90-100%),medium,"lowlands, highlands, and intra- and intermontane depressions characterized by thick overburden cover (>5-10m)",0.876849845017
7223,12905,13,Chr, ,C,h,r,Continuous permafrost extent with high ground ice content and thin overburden and exposed bedrock,Continuous (90-100%),high,"mountains, highlands ridges, and plateaus characterized by thin overburden cover (>5-10m) and exposed bedrock",0.564809351185
