﻿US1hz050_polyOBJECTID,US1hz050_polyACC_VAL,US1hz050_polyShape_Length,US1hz050_polyShape_Area,ds1hz050_5MOBJECTID,ds1hz050_5MACC_VAL,ds1hz050_5MPERCENT_G,ds1hz050_5MSYMBOL
16251,10,766.120130314824,23967.4998836227,11,10,10-15,11
16252,10,371.106283271081,4200.08420322768,11,10,10-15,11
16253,10,2232.64960575868,214252.893062038,11,10,10-15,11
16254,10,367.748865094421,6176.28636157079,11,10,10-15,11
16255,10,53691.8510120726,56348479.8552491,11,10,10-15,11
16256,10,221.290871880606,2385.25003765512,11,10,10-15,11
16257,10,98040.9482638503,275334705.825365,11,10,10-15,11
16258,10,1215672.57300264,38663723979.5508,11,10,10-15,11
16259,10,9884.80542944231,5708559.11211954,11,10,10-15,11
16260,10,60601.4730948373,234817826.592503,11,10,10-15,11
16261,10,62299.9456333372,273821679.342595,11,10,10-15,11
16262,10,2971952.39767709,88088011944.196,11,10,10-15,11
16263,10,1045.00206447088,60031.55096196,11,10,10-15,11
16264,10,10119558.1658696,424692280382.892,11,10,10-15,11
16265,15,430.782496332091,7334.56890923925,12,15,15-20,12
16266,15,47564.493167175,26614982.9102824,12,15,15-20,12
16267,15,864.136815675075,35717.452686867,12,15,15-20,12
16268,15,4214.90933696819,763054.755724714,12,15,15-20,12
16269,15,392.884704466244,11423.4136076583,12,15,15-20,12
16270,15,112.473238131792,923.272491982949,12,15,15-20,12
16271,15,397.961351179595,8828.68444898826,12,15,15-20,12
16272,15,687471.470509242,6170947999.13031,12,15,15-20,12
16273,15,593.799793492053,7857.45301928494,12,15,15-20,12
16274,15,312.09448873097,4642.64538069404,12,15,15-20,12
16275,15,16912.0819164562,6736928.05456455,12,15,15-20,12
16276,15,98317.4884321824,300086998.823441,12,15,15-20,12
16277,15,348.247029202034,8148.87260606116,12,15,15-20,12
16278,15,374.14781939254,9527.6040160001,12,15,15-20,12
16279,15,439.246084659114,14360.332672332,12,15,15-20,12
16280,15,477.592602806697,14350.6278309067,12,15,15-20,12
16281,15,1214.78874623023,51839.8573655804,12,15,15-20,12
16282,15,349.939180037741,7777.78811652862,12,15,15-20,12
16283,15,494.124458639927,17737.9048872524,12,15,15-20,12
16284,15,492.65473906118,17516.4379660953,12,15,15-20,12
16285,15,265.756202929446,4969.49898415101,12,15,15-20,12
16286,15,316.707834955072,6653.56097682348,12,15,15-20,12
16287,15,250.953301768147,4443.51409244956,12,15,15-20,12
16288,15,277.64237973492,4952.69738773452,12,15,15-20,12
16289,15,285.233187663741,5575.26486738876,12,15,15-20,12
16290,15,302.576647008889,5869.61457918016,12,15,15-20,12
16291,15,283.156865030179,5916.39194896875,12,15,15-20,12
16292,15,311.390408845765,5234.50191093144,12,15,15-20,12
16293,15,932042.106182221,17099747648.0014,12,15,15-20,12
16294,15,337693.929568555,3281320102.83829,12,15,15-20,12
16295,15,553.200783779961,17479.7207605826,12,15,15-20,12
16296,15,1893.85906398684,148001.382828032,12,15,15-20,12
16297,15,3659.9901156709,436552.590678565,12,15,15-20,12
16298,15,215.155144193636,3259.5503557076,12,15,15-20,12
16299,15,191.71183856005,2231.6622662587,12,15,15-20,12
16300,15,443.179191205319,12566.6716439164,12,15,15-20,12
16301,15,275.414522292443,5385.25989809878,12,15,15-20,12
16302,15,409.122001752824,8591.96556603157,12,15,15-20,12
16303,15,362.696556833017,7284.02181805638,12,15,15-20,12
16304,15,388.718795024526,9767.8338682265,12,15,15-20,12
16305,15,714.241132633369,19673.0087739081,12,15,15-20,12
16306,15,98493.2030991979,661892624.866132,12,15,15-20,12
16307,15,64274.8874907408,290812144.796566,12,15,15-20,12
16308,15,31115.7317289044,66932548.0103246,12,15,15-20,12
16309,15,121316.461116086,509253758.059993,12,15,15-20,12
16310,15,282.673535026237,5840.94535001703,12,15,15-20,12
16311,15,617.327609103519,26217.147458882,12,15,15-20,12
16312,15,343.82850773131,3827.6185630771,12,15,15-20,12
16313,15,584.940532777451,20852.421803264,12,15,15-20,12
16314,15,457.382983542623,11086.0117125599,12,15,15-20,12
16315,15,590.459589551448,22892.2868501123,12,15,15-20,12
16316,15,1942.40340680661,105700.002185597,12,15,15-20,12
16317,15,283.987931292946,3506.95054621095,12,15,15-20,12
16318,15,375.537655417697,10542.7645853434,12,15,15-20,12
16319,15,518.445584959948,15249.9321764739,12,15,15-20,12
16320,15,643.402951389107,13297.2445150201,12,15,15-20,12
16321,15,463.513460126859,12747.9904118226,12,15,15-20,12
16322,15,329.618907271914,7710.04682838785,12,15,15-20,12
16323,15,1440.01930096141,107964.888992727,12,15,15-20,12
16324,15,236350.848679941,1368496984.56638,12,15,15-20,12
16325,15,187535.12109199,2329392056.7004,12,15,15-20,12
16326,15,769.422129718687,27310.0489356079,12,15,15-20,12
16327,15,789.102335385456,27047.184406139,12,15,15-20,12
16328,15,582.972084666988,22441.3810826764,12,15,15-20,12
16329,15,444.946556704723,13332.1711970293,12,15,15-20,12
16330,15,2578.54227808569,214037.457062309,12,15,15-20,12
16331,15,938.131907512291,49472.3673567915,12,15,15-20,12
16332,15,2786.94468981728,302906.016846583,12,15,15-20,12
16333,15,540.283296479759,21240.440453401,12,15,15-20,12
16334,15,434.877924572139,11731.1400065333,12,15,15-20,12
16335,15,2491.43767820737,125009.929786404,12,15,15-20,12
16336,15,1124.68735886409,65168.0706260943,12,15,15-20,12
16337,15,411.271780960408,10866.501449041,12,15,15-20,12
16338,15,1224.60200456347,105596.944340114,12,15,15-20,12
16339,15,586.193670042246,25726.2763789504,12,15,15-20,12
16340,15,505.447317591911,15572.3762898363,12,15,15-20,12
16341,15,369.472967162586,9188.08779842638,12,15,15-20,12
16342,15,1229.39719037348,104937.393827679,12,15,15-20,12
16343,15,725.048628582249,38524.716344471,12,15,15-20,12
16344,15,2120.00032464779,202623.824999872,12,15,15-20,12
16345,15,279.678049226737,5526.47927873307,12,15,15-20,12
16346,15,404239.140375776,2415420433.28007,12,15,15-20,12
16347,15,60119.1446951133,219570095.299025,12,15,15-20,12
16348,15,460.086644921677,14608.4139678558,12,15,15-20,12
16349,15,395.980894975193,10642.1986792257,12,15,15-20,12
16350,15,451.449307014494,13445.961921407,12,15,15-20,12
16351,15,526.143624988747,20868.9593788028,12,15,15-20,12
16352,15,763.71026205788,38226.9751135623,12,15,15-20,12
16353,15,560.201519350296,17114.311550762,12,15,15-20,12
16354,15,230.362195796853,3058.10485449575,12,15,15-20,12
16355,15,221.290888791435,3225.8436902029,12,15,15-20,12
16356,15,286.911029427185,5472.57364723848,12,15,15-20,12
16357,15,298.070543848632,5804.06294136512,12,15,15-20,12
16358,15,435.106707730043,12603.5195487141,12,15,15-20,12
16359,15,344.028194072468,7329.1433047235,12,15,15-20,12
16360,15,346.073197132471,6944.09402022627,12,15,15-20,12
16361,15,274.854126659058,4527.73747482618,12,15,15-20,12
16362,15,467.593955697808,14382.8410201837,12,15,15-20,12
16363,15,471.720181485154,14525.6659694264,12,15,15-20,12
16364,15,298.285310598114,4761.20245872864,12,15,15-20,12
16365,15,255.795435329516,4214.49257401318,12,15,15-20,12
16366,15,626.11619965748,22040.8975489026,12,15,15-20,12
16367,15,921.825353127041,56885.1605949651,12,15,15-20,12
16368,15,510.217882781735,15358.6091262686,12,15,15-20,12
16369,15,803.07470541639,39389.8691595765,12,15,15-20,12
16370,15,668.675657363485,25439.1019248717,12,15,15-20,12
16371,15,855.304884128711,44194.5255556065,12,15,15-20,12
16372,15,403.181893208377,9509.53360820704,12,15,15-20,12
16373,15,1518.98154555933,66518.3796566019,12,15,15-20,12
16374,15,816.367853136566,19612.4595995317,12,15,15-20,12
16375,15,919.819302937015,43987.3135878704,12,15,15-20,12
16376,15,1157.48878303398,37109.883072474,12,15,15-20,12
16377,15,720.913360287005,29888.7804835842,12,15,15-20,12
16378,15,887.928005165043,29807.9021632201,12,15,15-20,12
16379,15,6350.34723984057,1620776.04195991,12,15,15-20,12
16380,15,887.498193512039,44166.3132630719,12,15,15-20,12
16381,15,1597.38790225386,70679.3137071529,12,15,15-20,12
16382,15,482.488517574247,13921.9197360028,12,15,15-20,12
16383,15,437.52332493221,13224.2918417819,12,15,15-20,12
16384,15,2977.15161196091,505729.018735922,12,15,15-20,12
16385,15,565.201472425487,22815.9246033971,12,15,15-20,12
16386,15,395.88975762811,10630.2823057754,12,15,15-20,12
16387,15,422.748047740894,12420.921221084,12,15,15-20,12
16388,15,518.62683058071,12721.8558249854,12,15,15-20,12
16389,15,544.411087521055,15738.6102154293,12,15,15-20,12
16390,15,70284.20091361,44516208.573425,12,15,15-20,12
16391,15,3235.06424653335,394008.268863212,12,15,15-20,12
16392,15,1736.61497582143,122997.310537238,12,15,15-20,12
16393,15,870.919237031033,36398.4439170769,12,15,15-20,12
16394,15,526.971848744371,13068.6716321459,12,15,15-20,12
16395,15,2786.59229745575,428995.777643424,12,15,15-20,12
16396,15,2587.76078462478,121450.538678488,12,15,15-20,12
16397,15,7096.01698568869,2395581.87208065,12,15,15-20,12
16398,15,568.614642714907,20188.9538712861,12,15,15-20,12
16399,15,475.658260184646,10483.2601375295,12,15,15-20,12
16400,15,882.377411492069,27927.6884138869,12,15,15-20,12
16401,15,4546.9079060761,507637.09597402,12,15,15-20,12
16402,15,505.299995263553,13866.8264351509,12,15,15-20,12
16403,15,400.657995262669,9222.54429860089,12,15,15-20,12
16404,15,463.71012028467,12505.3010405527,12,15,15-20,12
16405,15,384.179425192813,8107.89961922127,12,15,15-20,12
16406,15,360.297068716879,9570.35915740414,12,15,15-20,12
16407,15,1042.22686238378,68481.3019937581,12,15,15-20,12
16408,15,313.635672124435,6455.30139324685,12,15,15-20,12
16409,15,509.315442093364,18970.4130708021,12,15,15-20,12
16410,15,350.893375445414,8115.58137589823,12,15,15-20,12
16411,15,617.163737304783,26026.5094437243,12,15,15-20,12
16412,15,1576.33827538802,143713.563991346,12,15,15-20,12
16413,15,465.731598272487,14374.3093924954,12,15,15-20,12
16414,15,320.508469937073,7081.15740523003,12,15,15-20,12
16415,15,637.395250230121,25565.3789814913,12,15,15-20,12
16416,15,584.716810067904,21470.7369231719,12,15,15-20,12
16417,15,480.592473135988,16156.1411269678,12,15,15-20,12
16418,15,491.902627181369,16700.7496950038,12,15,15-20,12
16419,15,355.539304322291,8395.11583474901,12,15,15-20,12
16420,15,2645.84393889399,105660.831245508,12,15,15-20,12
16421,15,602.082496173178,24253.1692195322,12,15,15-20,12
16422,15,582.231876855938,23372.8546586456,12,15,15-20,12
16423,15,510.60190627324,10047.3301775203,12,15,15-20,12
16424,15,490.905147484143,14977.8853558391,12,15,15-20,12
16425,15,321.396511450648,6385.54751516462,12,15,15-20,12
16426,15,672.434296073926,29699.7868143224,12,15,15-20,12
16427,15,347.683991975501,8133.65670328088,12,15,15-20,12
16428,15,305.885602470269,6041.84508549389,12,15,15-20,12
16429,15,330.113852164194,5675.27218662658,12,15,15-20,12
16430,15,390.321247877272,10231.4679915731,12,15,15-20,12
16431,15,402.546426682433,6918.55296352718,12,15,15-20,12
16432,15,536.568165167119,20311.0428303967,12,15,15-20,12
16433,15,469.761982438843,14688.7403934841,12,15,15-20,12
16434,15,474.94491107432,15906.6624950272,12,15,15-20,12
16435,15,616.266145948093,25295.4916138798,12,15,15-20,12
16436,15,1129.19581585554,69744.7273776702,12,15,15-20,12
16437,15,476.178372699152,16352.5454300971,12,15,15-20,12
16438,15,2837.94964868773,260533.878880646,12,15,15-20,12
16439,15,615.616175926077,24265.6781418941,12,15,15-20,12
16440,15,1191.96881609017,74826.4326849347,12,15,15-20,12
16441,15,1676.78184179964,61448.0224135631,12,15,15-20,12
16442,15,3720.39356705532,91412.91598784,12,15,15-20,12
16443,15,538.964584931331,17519.8975262406,12,15,15-20,12
16444,15,1021.84407656322,60310.1163359189,12,15,15-20,12
16445,15,538.219347428825,21016.6793550179,12,15,15-20,12
16446,15,574.225507217672,22973.6492854537,12,15,15-20,12
16447,15,1501.35358243738,78934.1979763686,12,15,15-20,12
16448,15,647.622903391578,28665.7578778139,12,15,15-20,12
16449,15,1477.02066757127,116580.859606283,12,15,15-20,12
16450,15,974.440620313143,57137.8546754239,12,15,15-20,12
16451,15,13410.3567739466,1962717.05029743,12,15,15-20,12
16452,15,10319.2298749113,3610217.10672974,12,15,15-20,12
16453,15,2916.76944781423,324759.821088852,12,15,15-20,12
16454,15,725.621260058534,35272.1994528726,12,15,15-20,12
16455,15,1108.40260327077,89412.9915009508,12,15,15-20,12
16456,15,1112.41578935426,68111.6444155402,12,15,15-20,12
16457,15,723.121583057409,21787.540670719,12,15,15-20,12
16458,15,580.291458514697,23767.9082991959,12,15,15-20,12
16459,15,502.422228632217,16936.6625665956,12,15,15-20,12
16460,15,468.627822779354,14285.8357777042,12,15,15-20,12
16461,15,792.863012579466,38834.5140195641,12,15,15-20,12
16462,15,466.421023784342,15356.3773530862,12,15,15-20,12
16463,15,550.946252711304,20390.6094321192,12,15,15-20,12
16464,15,2265.90881076556,177534.816945167,12,15,15-20,12
16465,15,1400.40863449568,73005.5582195734,12,15,15-20,12
16466,15,592.205466124816,18333.7822106133,12,15,15-20,12
16467,15,633.509259005042,25045.2512727312,12,15,15-20,12
16468,15,4439.72947341583,742191.580604211,12,15,15-20,12
16469,15,473.708936269928,14454.3612836666,12,15,15-20,12
16470,15,414.306311960737,8856.34198398972,12,15,15-20,12
16471,15,346.200661540264,8632.79216618186,12,15,15-20,12
16472,15,2725.93282598844,487245.461531385,12,15,15-20,12
16473,15,462.549806284522,8606.12364828424,12,15,15-20,12
16474,15,4367.85397108423,1190529.83168337,12,15,15-20,12
16475,15,371.229948188539,8577.69039480606,12,15,15-20,12
16476,15,1646.77570164963,77654.0868724557,12,15,15-20,12
16477,15,4607.73893646367,1139229.95682274,12,15,15-20,12
16478,15,931.403690596544,47547.5391676214,12,15,15-20,12
16479,15,1052.9242679748,40866.0924725389,12,15,15-20,12
16480,15,5478.92631138123,726304.757193983,12,15,15-20,12
16481,15,2231.48065529422,169553.025258359,12,15,15-20,12
16482,15,1268.14604940579,43955.8584087825,12,15,15-20,12
16483,15,1453.46061858003,75631.6276256496,12,15,15-20,12
16484,15,694.675967666487,23381.239146531,12,15,15-20,12
16485,15,362.509999602375,8161.01021647244,12,15,15-20,12
16486,15,1788.84093531148,156916.759323504,12,15,15-20,12
16487,15,1133.68669388338,73849.0056675624,12,15,15-20,12
16488,15,881.074333507269,36439.8430804121,12,15,15-20,12
16489,15,2349.78656592731,320980.613114321,12,15,15-20,12
16490,15,568.299753875517,20741.7065935316,12,15,15-20,12
16491,15,3438.96903000323,373852.240194825,12,15,15-20,12
16492,15,1013.61261321757,66410.0586480413,12,15,15-20,12
16493,15,454460.929603368,6116662171.46496,12,15,15-20,12
16494,15,657.128358788278,25566.5904475071,12,15,15-20,12
16495,15,935.086999561357,51886.3271416531,12,15,15-20,12
16496,15,1895.94528594489,222236.858528906,12,15,15-20,12
16497,15,625.830343329807,23274.2954258162,12,15,15-20,12
16498,15,877.554682890786,39126.3624874401,12,15,15-20,12
16499,15,6090.74859493717,1658507.52215199,12,15,15-20,12
16500,15,1616.58965881947,101863.962689522,12,15,15-20,12
16501,15,786.659311545858,38523.3918994252,12,15,15-20,12
16502,15,1522.45925362779,107943.033236198,12,15,15-20,12
16503,15,1338.91736715819,100231.854523357,12,15,15-20,12
16504,15,79372.337922431,211927242.003148,12,15,15-20,12
16505,15,190.451613475657,2633.27606979093,12,15,15-20,12
16506,15,1828.61604636982,210751.358201953,12,15,15-20,12
16507,15,1734.29430026885,113738.382398974,12,15,15-20,12
16508,15,216.343919936923,2919.06093138281,12,15,15-20,12
16509,15,104.695135976725,768.164816950555,12,15,15-20,12
16510,15,635.428740136193,16788.2974694419,12,15,15-20,12
16511,15,303.462378345394,4144.19159959495,12,15,15-20,12
16512,15,249.675178997822,4294.78868822551,12,15,15-20,12
16513,15,534.206271094382,13997.6434105202,12,15,15-20,12
16514,15,676.997491970229,31821.6634942505,12,15,15-20,12
16515,15,259.518094621861,4962.96633773229,12,15,15-20,12
16516,15,1232.32295396209,80980.7526172103,12,15,15-20,12
16517,15,136.44971250693,1270.11245773264,12,15,15-20,12
16518,15,932.04751251238,39541.8508761452,12,15,15-20,12
16519,15,482.806373161758,16776.5651725976,12,15,15-20,12
16520,15,117.051005540836,965.001010313343,12,15,15-20,12
16521,15,749.002788318939,34311.5023497718,12,15,15-20,12
16522,15,1041.50351416749,64476.4204356767,12,15,15-20,12
16523,15,681.635122550092,29833.5621622307,12,15,15-20,12
16524,15,347.944128926841,8760.27156098937,12,15,15-20,12
16525,15,472.948468873102,10083.5579195269,12,15,15-20,12
16526,15,457.885250598833,12858.0457131837,12,15,15-20,12
16527,15,261.57517368064,4521.29232196099,12,15,15-20,12
16528,15,300.952778680458,6665.26158799385,12,15,15-20,12
16529,15,345.995984205915,8420.21568427543,12,15,15-20,12
16530,15,224.587534756667,3439.09578175304,12,15,15-20,12
16531,15,1329.82933691085,99391.9120673864,12,15,15-20,12
16532,15,4037.18211105734,597952.84707183,12,15,15-20,12
16533,15,3506.5212851553,402013.265453225,12,15,15-20,12
16534,15,417.091768126523,11188.0095311732,12,15,15-20,12
16535,15,432.688512531099,12816.3585287382,12,15,15-20,12
16536,15,336.928023267111,7066.6959686257,12,15,15-20,12
16537,15,318.57107387742,6009.54376821663,12,15,15-20,12
16538,15,412.824349369289,9778.17109973293,12,15,15-20,12
16539,15,910.671401364163,36255.906364129,12,15,15-20,12
16540,15,853.717824597163,42790.5615246798,12,15,15-20,12
16541,15,377.625742229183,6793.95353177747,12,15,15-20,12
16542,15,2418.03277964269,195573.971286735,12,15,15-20,12
16543,15,565.561673422695,22821.5109753997,12,15,15-20,12
16544,15,166.062532800352,1841.79434612556,12,15,15-20,12
16545,15,3589.1283941839,109530.676847286,12,15,15-20,12
16546,15,1421.69813096504,108230.644345718,12,15,15-20,12
16547,15,1015.48178657733,22117.7034204838,12,15,15-20,12
16548,15,7050.00739247844,2606175.16830866,12,15,15-20,12
16549,15,190.929813234509,2481.16247004275,12,15,15-20,12
16550,15,330.509956342872,6844.57915539057,12,15,15-20,12
16551,15,354.610147643376,9334.8715649161,12,15,15-20,12
16552,15,634.748104583599,25854.4181965037,12,15,15-20,12
16553,15,1270.18660586526,73908.0547608527,12,15,15-20,12
16554,15,601.646628860055,25438.471326754,12,15,15-20,12
16555,15,271.07780961603,4808.56244377098,12,15,15-20,12
16556,15,345.015369714398,8320.82839996626,12,15,15-20,12
16557,15,1910.92414028796,91213.124325666,12,15,15-20,12
16558,15,476.056442843578,11981.2120183129,12,15,15-20,12
16559,15,331.082993781601,6140.98181939881,12,15,15-20,12
16560,15,469.241077518241,13411.1937752477,12,15,15-20,12
16561,15,377.626206529836,10081.9321211007,12,15,15-20,12
16562,15,412.625178367396,11991.9689401832,12,15,15-20,12
16563,15,9566.35559041336,4475204.65602443,12,15,15-20,12
16564,15,5238.22818098833,1627858.976798,12,15,15-20,12
16565,15,1972.72714523817,272391.950039708,12,15,15-20,12
16566,15,1623.96913377253,115117.225663251,12,15,15-20,12
16567,15,5726.52297037711,1074736.02496099,12,15,15-20,12
16568,15,154838.445230524,249297638.623723,12,15,15-20,12
16569,15,29969.0084312234,20825367.9188111,12,15,15-20,12
16570,15,1081.17416304657,52488.9808092502,12,15,15-20,12
16571,15,3822.08379904029,1019180.61618108,12,15,15-20,12
16572,15,484.278010842662,16318.6868551908,12,15,15-20,12
16573,15,658.532002746366,31110.8242891005,12,15,15-20,12
16574,15,2552.03675678542,316228.511746446,12,15,15-20,12
16575,15,1090.08315543633,78542.6281669671,12,15,15-20,12
16576,15,2121.04455332123,196797.251521408,12,15,15-20,12
16577,15,1337.94921984441,114047.408102131,12,15,15-20,12
16578,15,250.494351855782,4649.00443004677,12,15,15-20,12
16579,15,3781.37765300889,571217.12367611,12,15,15-20,12
16580,15,1219.96164840669,97277.8067533086,12,15,15-20,12
16581,15,3731.77112308187,647622.318479327,12,15,15-20,12
16582,15,662.838599017087,23650.3517119463,12,15,15-20,12
16583,15,370.671627525883,9634.46090586749,12,15,15-20,12
16584,15,3381.18986068194,441369.972484949,12,15,15-20,12
16585,15,1656.36058510756,99804.0925360568,12,15,15-20,12
16586,15,3339.07933402206,194105.313710649,12,15,15-20,12
16587,15,546.605046241936,21725.3585168126,12,15,15-20,12
16588,15,2156.06865925042,213596.128380421,12,15,15-20,12
16589,15,156431.654006894,175135089.192532,12,15,15-20,12
16590,15,413.997740423493,10307.4381031179,12,15,15-20,12
16591,15,1695.69839543574,193639.548590256,12,15,15-20,12
16592,15,113.860817775403,977.121625590832,12,15,15-20,12
16593,15,434.326525258635,8451.11579549594,12,15,15-20,12
16594,15,636.992405992285,22857.5195271966,12,15,15-20,12
16595,15,150.533373441094,1601.06720696825,12,15,15-20,12
16596,15,29494.549875171,39988791.2132292,12,15,15-20,12
16597,15,316.59846884539,3211.51765158922,12,15,15-20,12
16598,15,35633.8925926941,49086832.2350926,12,15,15-20,12
16599,15,364.933802215183,8793.42346039645,12,15,15-20,12
16600,15,1751.44232734569,135697.050221056,12,15,15-20,12
16601,15,451.001973562016,8767.95988194413,12,15,15-20,12
16602,15,336.150025196001,8651.83129571585,12,15,15-20,12
16603,15,356.794145391712,8683.7228374912,12,15,15-20,12
16604,15,310.690444019486,6301.09492142663,12,15,15-20,12
16605,15,713.755045938169,36705.81106143,12,15,15-20,12
16606,15,922.333777372171,58277.9398775196,12,15,15-20,12
16607,15,1906.21232211565,134449.607095518,12,15,15-20,12
16608,15,59975.4974149329,45706665.6651008,12,15,15-20,12
16609,15,643.168683278565,21359.3437015063,12,15,15-20,12
16610,15,368.174849008856,9992.5138367486,12,15,15-20,12
16611,15,751.631154229557,37522.8440417086,12,15,15-20,12
16612,15,2457.84833176903,256590.866237101,12,15,15-20,12
16613,15,7148.31193104851,2023233.83564372,12,15,15-20,12
16614,15,7304.879415686,2291366.41006179,12,15,15-20,12
16615,15,328.208364550904,7850.41067055574,12,15,15-20,12
16616,15,809.539394987082,35927.6325679965,12,15,15-20,12
16617,15,846.108198868438,53228.2229518453,12,15,15-20,12
16618,15,2187.99528149267,196227.735340558,12,15,15-20,12
16619,15,288.134941253553,5917.58951120294,12,15,15-20,12
16620,15,40715.9801054881,49896182.973384,12,15,15-20,12
16621,15,2188.07433449346,217221.723044727,12,15,15-20,12
16622,15,651.975339770665,29665.091519952,12,15,15-20,12
16623,15,563.444463052541,20691.6077857571,12,15,15-20,12
16624,15,708.335069582257,33112.8698293076,12,15,15-20,12
16625,15,333.115409854561,7917.29151397706,12,15,15-20,12
16626,15,258.257076038256,4687.36108593094,12,15,15-20,12
16627,15,6248.73290470621,2037062.67970307,12,15,15-20,12
16628,15,3211.86161164774,399983.595909912,12,15,15-20,12
16629,15,577.827524569592,21387.2386191961,12,15,15-20,12
16630,15,7555.45970452886,1822171.23633511,12,15,15-20,12
16631,15,26951.188702137,9721672.10489409,12,15,15-20,12
16632,15,415.602223471085,11880.232422351,12,15,15-20,12
16633,15,171789.785669889,328727626.625368,12,15,15-20,12
16634,15,754.012432744743,36011.6611992027,12,15,15-20,12
16635,15,874.54006465506,34348.5216168041,12,15,15-20,12
16636,15,13851.3616862273,9443583.12264699,12,15,15-20,12
16637,15,425.349599870226,12697.3518530968,12,15,15-20,12
16638,15,1030.737064722,65384.626668868,12,15,15-20,12
16639,15,739.184900962516,25850.4950722431,12,15,15-20,12
16640,15,303.677196990143,5868.84237043329,12,15,15-20,12
16641,15,560.056438208011,20636.3922979733,12,15,15-20,12
16642,15,805.069857845926,32147.0029524244,12,15,15-20,12
16643,15,642.648256290758,19728.9558677013,12,15,15-20,12
16644,15,1488.80375832366,148675.95610791,12,15,15-20,12
16645,15,1195.10678082667,66915.7078649455,12,15,15-20,12
16646,15,357.089633215152,8932.36652244356,12,15,15-20,12
16647,15,15444.3957571349,4662026.26073357,12,15,15-20,12
16648,15,2814.13808711583,553650.787580567,12,15,15-20,12
16649,15,2056.88022981899,218502.899116557,12,15,15-20,12
16650,15,1306.79556411748,100076.14052844,12,15,15-20,12
16651,15,343.43195646208,8594.57125653056,12,15,15-20,12
16652,15,576.505222384036,19861.3422911878,12,15,15-20,12
16653,15,7813.34211732106,1307169.07856715,12,15,15-20,12
16654,15,583.746558776,23444.6015341471,12,15,15-20,12
16655,15,413.141780841889,10229.703472415,12,15,15-20,12
16656,15,1002.86202618692,43098.6600054899,12,15,15-20,12
16657,15,9637.65388304854,2135242.57406881,12,15,15-20,12
16658,15,782.544340001449,29332.3089979101,12,15,15-20,12
16659,15,986.389583455384,69510.3936770312,12,15,15-20,12
16660,15,6532.12358388163,1010418.59148514,12,15,15-20,12
16661,15,315.686664831097,3451.47646539157,12,15,15-20,12
16662,15,36773.3960709715,17309849.3903767,12,15,15-20,12
16663,15,317.120516370949,6730.41113954705,12,15,15-20,12
16664,15,466.672471960903,13624.5367642615,12,15,15-20,12
16665,15,516.940635818619,19561.804203712,12,15,15-20,12
16666,15,778.823254018351,26632.4152028486,12,15,15-20,12
16667,15,521.982436678446,13909.6461216315,12,15,15-20,12
16668,15,3002.8282254793,324360.124421889,12,15,15-20,12
16669,15,5299.43756309708,505176.825510021,12,15,15-20,12
16670,15,183724.245137193,344460247.458709,12,15,15-20,12
16671,15,19408.7927826727,8723981.45152951,12,15,15-20,12
16672,15,28337.5700294167,27153632.6740378,12,15,15-20,12
16673,15,1584.1941962709,64591.3405585993,12,15,15-20,12
16674,15,2960.25190366589,417126.591333281,12,15,15-20,12
16675,15,395.963674483499,10226.8255084131,12,15,15-20,12
16676,15,1005.10524874857,62211.4323866988,12,15,15-20,12
16677,15,10971746.807365,216651047973.424,12,15,15-20,12
16678,15,52325.7590414155,53720331.4392058,12,15,15-20,12
16679,15,435.358558997899,11019.1323305764,12,15,15-20,12
16680,15,7380.35639979353,1362071.65077206,12,15,15-20,12
16681,15,497.620212381063,15897.0314670909,12,15,15-20,12
16682,15,415.992436054264,11791.6852098251,12,15,15-20,12
16683,15,587.675338345013,22699.5064212093,12,15,15-20,12
16684,15,2189.65879287586,155217.863948508,12,15,15-20,12
16685,15,3649.1137139247,249135.480477524,12,15,15-20,12
16686,15,3933.86980008762,365391.615675168,12,15,15-20,12
16687,15,1050.93822478008,43741.3146651133,12,15,15-20,12
16688,15,950.108139642988,46366.6849840318,12,15,15-20,12
16689,15,786.824376635402,12103.4860810946,12,15,15-20,12
16690,15,474.00463368817,13217.6045486464,12,15,15-20,12
16691,15,619.9299881846,23242.1624045955,12,15,15-20,12
16692,15,419.009209815586,12056.0017312679,12,15,15-20,12
16693,15,2557.3680809519,159244.297801399,12,15,15-20,12
16694,15,27657.7691883941,5192292.45107369,12,15,15-20,12
16695,15,736.614546030125,27877.9567305119,12,15,15-20,12
16696,15,1578.13969631891,125411.123683084,12,15,15-20,12
16697,15,9055.91027922001,1989166.2569894,12,15,15-20,12
16698,15,120229.588037498,251958467.812584,12,15,15-20,12
16699,15,2673.14331235644,118381.057173872,12,15,15-20,12
16700,15,26080.0034894618,29299282.7248855,12,15,15-20,12
16701,20,33884.5719103801,48614375.9520718,13,20,20-25,13
16702,20,3392.26484839902,164193.394481526,13,20,20-25,13
16703,20,209.387492239555,2238.7124240069,13,20,20-25,13
16704,20,106.005044431646,565.220754586181,13,20,20-25,13
16705,20,272.281586011508,2486.42210749966,13,20,20-25,13
16706,20,340.607411408864,5368.78063632185,13,20,20-25,13
16707,20,1000.43679429165,50129.7558618971,13,20,20-25,13
16708,20,1358.94565265393,136968.287317089,13,20,20-25,13
16709,20,5786.07932436691,1018453.60667734,13,20,20-25,13
16710,20,53163.700147815,17256499.5164455,13,20,20-25,13
16711,20,869.699121494848,32983.9840780287,13,20,20-25,13
